id,rdf:type,dct:rights/cc:attributionName,dct:rights/karstlink:licenceType,dct:rights/dct:created,dct:rights/dct:modified,dct:rights/cc:attributionURL,rdfs:label,gn:alternateName,schema:containedInPlace,w3geo:latitude ,w3geo:longitude,w3geo:altitude,dwc:coordinatePrecision ,karstlink:length ,karstlink:verticalExtend,karstlink:extendBelowEntrance,karstlink:extendAboveEntrance,gn:countryCode,karstlink:discoveredBy,karstlink:hasAccessDocument/dct:creator,karstlink:hasAccessDocument/dc:language,karstlink:hasAccessDocument/dct:title,karstlink:hasAccessDocument/dct:description,karstlink:hasDescriptionDocument/dct:creator,karstlink:hasDescriptionDocument/dc:language,karstlink:hasDescriptionDocument/dct:title,karstlink:hasDescriptionDocument/dct:description
225,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:15:38,2020-12-31 13:05:34,https://catastogrotte-piemonte.net,Grotta del Rifugio,,,44.1993078,7.8347721,1365,,13,5,,5,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"Come per la grotta della Mottera n. 242, salvo che anziché risalire il fianco della valle per la linea di massima pendenza, si sale obliquamente a destra e si scorge con facilità il grandioso ingresso. (tratto da: Speleologia del Piemonte - Parte II: il Monregalese)",Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"Grandioso portale (m 10 X 7) dopo il quale la grotta si restringe ed è già impraticabile dopo soli l 3 metri, perché intasata da grandi massi di crollo locale e da altri materiali alluvionali.
Notandosi chiari segni d'erosione si pensa che questa sia un'antica risorgenza, probabilmente in relazione con la grotta n. 242 (v.). Si apre infatti in calcari compatti del trias, ma assai vicino al contatto di questi coi porfidi impermeabili. Notata una lieve corrente d'aria. (tratto da: Speleologia del Piemonte - Parte II: il Monregalese)"
226,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:15:38,2020-12-31 13:05:32,https://catastogrotte-piemonte.net,Buco superiore della Verzera,,,44.1960298,7.8435465,1756,,12,11,11,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"Seguire la Val Corsaglia fino a passare al di sotto delle Rocce Mottera, e quindi risalire il sentiero del vallone di Verzera; quando esso si perde tenersi nel solco vallivo fino alla q. 1720. A questo punto si incontra un sentiero che taglia il vallone; lo si segue verso sinistra, esso sale diagonalmente e conduce fino alla grotta, ben visibile perché si apre in una dolina. (tratto da: Speleologia del Piemonte - Parte II: il Monregalese)",Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"Si tratta di una dolina poco profonda a cui fanno seguito due brevi salti; profondità totale m 11, sviluppo in pianta m 12.
Pur non potendosi trascurare i fenomeni derivanti dalla percolazione delle acque piovane, la grotta sembra dovuta soprattutto a crolli, provocati da vuoti sottostanti. Il pavimento è formato da fini sabbie e sassi, pertanto non può esservi nessuna comunicazione praticabile verso parti inferiori, nè si avvertono correnti d'aria. Comunque è probabile che la sua formazione sia in qualche modo collegata all'esistenza del sistema sotterraneo della Mottera.
All'esterno, presso l'ingresso, si nota un piccolo ponte naturale, residuo di un'antica cavità cancellata dall'erosione esterna. (tratto da: Speleologia del Piemonte - Parte II: il Monregalese)"
871,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:15:51,2020-12-31 13:05:25,https://catastogrotte-piemonte.net,Omega-11 degli Stanti,,,44.1940157,7.8536343,1861,,267,160,160,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"Si tratta di una cavità verticale, costituita essenzialmente da una successione di pozzi-fessura di dimensioni
piuttosto ridotte, che conducono al fondo di -160 m, ove chiude su laminatoio. A -70 m circa, percorrendo per
50 m uno stretto meandro fortemente disostruito, è possibile accedere al vicino abisso Omega X. (tratto da: Atlante delle aree carsiche piemontesi - Volume 2 (2010)"
227,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:15:38,2020-12-31 13:05:09,https://catastogrotte-piemonte.net,Buco inferiore della Verzera,,,44.1954657,7.8411924,1648,,75,53,53,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"Da Bossea risalire la Val Corsaglia e poi, oltre le rocce Mottera, prendere a sinistra salendo nel vallone di Verzera; ove il pendio si fa più dolce e la vegetazione diminuisce, il sentiero si riduce a poco più di una traccia; conviene allora abbandonarlo e salire tenendosi un po' sulla sinistra. passando vicino a un gias abitato solo saltuariamente: dopo pochi metri si trova la grotta che è però assai difficile ad individuarsi.
L'ingresso si presenta orizzontale (cm 30 X 60), rivolto a S, generalmente chiuso da pietre. (tratto da: Speleologia del Piemonte - Parte II: il Monregalese)",Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"La grotta è scavata in calcari del trias; l'ingresso, strettissimo, è costituito da un cunicolo di un metro, cui segue un pozzo che si allarga a campana. La volta del cunicolo è costituita da massi incastrati e non molto stabili ed è probabile che anticamente il pozzo comunicasse direttamente con l'esterno. A questo pozzo ne segue un altro di 30 metri leggermente inclinato.
Entrambi sono impostati su una diaclasi che, ove ne incrocia altre, provoca dei crolli. Il pavimento del primo pozzo, come pure il fondo della grotta, è costituito da molti blocchi di frana. Profondità totale m 37, sviluppo (in pianta) trascurabile.
Corrente d'aria: fortissima, proveniente dalla base del primo pozzo, attraverso una fessura, e diretta, in estate, verso l'esterno; si tratta di aria fredda che testimonia una comunicazione con altra cavità più a monte. (tratto da: Speleologia del Piemonte - Parte II: il Monregalese)"
927,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:15:52,2020-12-31 13:04:42,https://catastogrotte-piemonte.net,Omega X degli Stanti,,,44.1936784,7.8532154,1867,,1725,340,340,0,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"L’ingresso permette di accedere ad alcuni brevi saltini (ove occorre prestare attenzione ad eventuali scariche di pietre) e, attraverso i successivi P20 e P15, al punto di giunzione con Omega 11. Da qui parte anche la Galleria della Sabbia che, attraverso una serie di meandri e gallerie, porta ad un nuovo fondo a -150 m.
La via per il vecchio fondo è invece prevalentemente costituita da una serie di pozzi intervallati da brevi meandri fino a quota -340 m ove termina in un lago sifone; sulla destra arriva un ramo ascendente, non rilevato, che può essere percorso per circa 350 m sino ad una frana da cui giunge l’acqua.
Dal punto di giunzione tra Omega X e Omega 11, invece di percorrere il pozzo in direzione del vecchio fondo, si continua scendendo a destra la Galleria della Sabbia fino ad uno stretto passaggio, forzato il quale si accede ad un meandro da cui si sviluppa la Galleria Contr’Aria, percorsa da un piccolo rigagnolo, che porta ad una strettoia su fango, con forte aria. Oltre, il meandro prosegue per altri 50 m, fino a sbucare in un enorne ambiente, in cui convergono tre grosse gallerie. La prima chiude su riempimento di sabbia di natura quarzitica, le altre due portano ad una complessa serie di arrampicate in grandi ambienti, tuttora in via d’esplorazione.
Verso valle, una grande galleria di 6 m di larghezza e 15 m di altezza prosegue percorsa da un torrente, fino ad arrestarsi su un enorme masso crollato, dove per ora è ferma l’esplorazione, in totale assenza d’aria, alla profondità di -150 m.
La possibilità di superare questo fondo è legata allo scavo dello stretto e bagnato passaggio o all’arrampicata in zone sovrastanti, interessate da orribili frane.
Alla partenza della Galleria Contr’Aria, verso monte, si sviluppa un reticolo di meandri, in parte ancora da rilevare, che intercetta la vecchia via del fondo.
La prima parte di pozzi fino a -50 m va percorsa con attenzione, perché soggetta a caduta di massi instabili. (tratto da: Atlante delle aree carsiche piemontesi - Volume 2 (2010)"
803,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:15:49,2020-12-31 13:04:41,https://catastogrotte-piemonte.net,Pozzo Omega-2 degli Stanti,Abisso 5000,,44.1948519,7.853518,1850,,215,126,126,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"L’ingresso presenta uno stretto salto di 5 m, a cui segue una strettoia, ormai allargata, e un successivo salto di 8 m. Da qui ha origine un angusto meandro di 45 m, intervallato da un P5, che ha richiesto anni di disostruzione. Al termine del meandro, si spalanca un bel pozzo da 45 m in vuoto.
L’ambiente alla base è grande e dà accesso ad un ampio meandro e ad alcune risalite non ancora terminate, che si aprono fra i blocchi.
Seguendo il meandro verso valle, si incontra una verticale di 30 m che porta ad un’ampia sala, il cui fondo è ostruito da una frana concrezionata, alla quota di -148 m.
Numerosi tentativi di disostruzione sono stati effettuati seguendo l’aria nella parte alta della sala, ma senza risultati apprezzabili. Le possibilità esplorative rimangono legate alla disostruzione di un piccolo foro sul fondo. Nella grotta l’aria è debole, probabilmente in relazione alla vicinanza col sovrastante Buco di Dino, che presenta forte circolazione da ingresso alto.
L’abisso, sovrapposto alla zona di Esselunga nella Grotta della Mottera, è molto interessante per una possibile giunzione, che aprirebbe nuove prospettive esplorative. (tratto da: Atlante delle aree carsiche piemontesi - Volume 2 (2010)"
2481,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:38,2020-12-31 13:04:38,https://catastogrotte-piemonte.net,Buco Fantozzi,,,44.1914087,7.8477537,1962,,190,636,636,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"L’ingresso del Buco Fantozzi si apre in un’evidente frattura. Il meandro che segue, dopo circa 10 m, sprofonda in un pozzetto di 6 m, con partenza stretta ma percorribile in libera. Oltre, il meandro prosegue piuttosto stretto per poi giungere in una piccola saletta, ormai occupata dall’accumulo del materiale di risulta della disostruzione.
Il percorso punta decisamente a destra per percorrere il tratto di meandro, disostruito per circa 6 m, che immette in un nuovo cambio di direzione a sinistra. Per stretti passaggi si guadagna un ambiente più grande e fortemente inclinato, col pavimento ingombro di detriti. Qui la morfologia freatica lascia il posto ai grandi crolli, impostati sulle fratture oblique, che caratterizzano l’intera zona.
In basso a destra, un passaggio nella frana, seguito da uno scivolo fra i blocchi immette nei grandi ambienti sommitali di Arteria Sud.
Tutta la grotta è percorsa da forte corrente d’aria. (tratto da: Atlante delle aree carsiche piemontesi - Volume 2 (2010)"
2552,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:40,2020-12-31 12:51:23,https://catastogrotte-piemonte.net,Suppongo,,,44.169465,7.7062104,2200,,349,169,169,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
915,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:15:52,2020-12-31 12:50:19,https://catastogrotte-piemonte.net,Arma delle Mastrelle,Q252,,44.1579228,7.7109773,1947,,,130,130,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"L’ingresso porta ad un grande ambiente dove, sulla sinistra, parte la Risalita Ke-bab, al termine della quale una serie di saltini e un meandro stretto portano alla partenza del P80 (Non vedo Ruiz). Alla base di questo grande pozzo, parte una condotta lunga alcune centinaia di metri, che poi si approfondisce in un largo meandro 20 m più in basso.
Una via con una sequenza di P38, P27, P25 conduce nella Terra Tra i Due Laghi, zona compresa tra i due sifoni terminali di PB.
Poco oltre il meandro, 50 m di cunicoli stretti e fangosi (Peu de Feu), riaperti col piccone, portano alle gallerie fossili Re Mida. Si scavalca quindi un P130, che cade diritto su uno specchio d’acqua (in pianta, oltre il limite raggiunto da F. Vergier nel sifone di PB), per discendere poi una serie di brevi salti. Alla base del secondo salto, verso monte, s’imbocca una via che porta sull’orlo d’un pozzo-camino: il Lysergic Emanation, che prosegue sia in basso per 40 m, sia verso l’alto per 130 m. A circa 60 m d’altezza, s’affacciano le Gallerie Trofessore Dabino (anche conosciute come Pago e Cago), che provengono dalle zone sommitali del Weng Wei, impressionante verticale, risalita per 150 m dalla base del Canyon Fighiera dell’Abisso Filologa.
Scendendo invece il terzo salto delle Re Mida, ci si immette in una frattura parallela a quella descritta sinora (si tratta della frattura originaria lungo cui si sviluppa Filologa), pervenendo ad un altro bivio: verso monte si sviluppa, in ripida salita, la Galleria Eliogabalo che, dopo diverse decine di metri, si affaccia sul Lysergic Emanation. Verso valle, si susseguono tratti in meandro, in galleria, una stretta forra ed alcuni traversi, che arrivano ad una frana. Attraversandola si raggiunge un intrecciato reticolo freatico, il Pentivio. Qui giungono le Gallerie Cheschifo, di dimensioni e sviluppo anche notevoli e le Aldebaran, chiuse da grandi riempimenti fangosi. A fianco dell’imbocco per le Cheschifo, scendono le recenti Che Sturia e le Ancora Più Schifo (anni 2005-6), che iniziano puntando in direzione di Labassa, ma si perdono presto in risalite chiuse, in sale fangose e franose senza speranze di prosecuzione.
Un’altra delle condotte del Pentivio conduce alla base del Droctulft, gran torre ascendente, scalata per circa 80 m, che a +50 m intercetta un complesso piano di gallerie, tuttora in esplorazione.
Verso E, inizia la Galleria delle Inutili con altre varie diramazioni più o meno rilevate, che sembrano tutte chiudere.
Verso ovest e poi subito in direzione N-NE, si sviluppa Presa della Pastiglia (2007), meandro in salita, con acqua, prossimo ed allineato alle gallerie alte di Filologa (Trofessore Dabino); le esplorazioni sono tutt’ora in corso.
Verso S-SW infine, si giunge nella sala di frana in cui giunge l’ultimo pozzo degli Sciacalli. Ci si trova presto nelle Gallerie di Bruttadonna, dal caratteristico soffitto piatto, come le Gallerie di Belladonna in PB, che scendono decise per una cinquantina di metri, intercettando poi una frattura (Cloacher). A monte questa stringe, mentre a valle (N-NO) termina su un sifone fangoso.
Sulla sinistra di Bruttadonna, si apre una galleria freatica, Danza Serba, oggetto di scavi nell’estate 2008 e che dà qualche speranza di congiunzione con Labassa.
Bruttadonna e Cloacher sono state attentamente perlustrate dagli imperiesi tra il 2005 e il 2008. È stato individuato, attraverso lo svuotamento di alcuni sifonetti, un interessante ramo che diverge dalle parti terminali di Bruttadonna e si dirige verso il Ferà.
In periodi di disgelo il P80 potrebbe non essere praticabile. (tratto da: Atlante delle aree carsiche piemontesi - Volume 2 (2010)"
615,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:15:46,2020-12-31 12:49:37,https://catastogrotte-piemonte.net,Abisso Gola del Visconte,Q004,,44.1704556,7.7126057,2287,,3600,330,330,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"La prima parte della grotta alterna brevi pozzi a lunghi e stretti meandri nei calcari del Cretaceo. Una comoda traversata sopra la partenza del P85 (inizio delle zone esplorate nel 1982-83) conduce, attraverso una spaccatura lunga pochi metri (Passo delle Perle), a un P35 scavato nei calcari bianchi giuresi. Dopo un tortuoso e infangato meandro il Pozzo del Labirinto (38 m) a campana porta alla prima biforcazione: il Ramo Fossile, prosegue in fondo al pozzo; il Ramo Attivo, che si raggiunge attraverso una finestra a 5-6 m dal fondo, immette al Pozzo dell’Eco, un P10 seguito da un meandro.
Continuando per questa via, si scende nelle regioni di Kazhad-dum, dove si incontra il torrente dei Piedi Umidi, proveniente da una forra laterale. Seguendo il torrente, con il Pozzo La Loggia si sbuca in una grossa galleria. Segue un grandioso salone in discesa, lungo una sessantina di metri: il Gabriello Chiabrera. In fondo alla sala, la galleria prosegue fino al sifone dei Piedi Umidi, superato dal sifonista francese Penez nel 1980.
Il Ramo Fossile, che scende dal fondo del Labirinto, è un meandro che porta ad una complessa zona di biforcazioni con condotte forzate; verso destra, attraverso un pozzetto, si ricongiungono con il ramo principale, a sinistra portano al meandro attivo Aureliano Buendia. La sua esplorazione ha condotto, a valle, al grande sifone sospeso delle Paperoche, mentre a monte, dopo 250 m di meandro con svolte anche a 360°, ha portato alla base di un grosso pozzo ascendente.
Tornando al sifone dei Piedi Umidi, fulcro della grotta, pochi metri prima si incontra un imponente bivio verso sinistra. Questa galleria ben presto si divide in tre:
- verso destra si procede per 200 m in ambienti di frana, risalendo in modo deciso fin sotto un pozzo;
- a sinistra, in prossimità del sifone, si diparte il Meandro dei Narti, un ramo attivo che, dopo 150 m orizzontali, diventa un meandro altissimo e prende a salire rapidamente in direzione del Gaché, con il quale si fece la giunzione nel novembre 1986;
- in mezzo si raggiunge un grosso salone di crollo, la Galleria J. J. Rousseau.
Alla sommità della Rousseau la grotta prosegue con ampie condotte interrotte da vistosi crolli, fino ad incontrare una lunga frattura tettonica, dove un torrente piuttosto abbondante si infila in terribili strettoie.
È questo il ramo che congiunge la Gola del Visconte a Piaggia Bella, attraverso un ringiovanimento del Lady Fortuna, pozzo che si trova al termine delle gallerie di PB.
Nell’estate 2008 un nuovo importante ramo è stato scoperto a partire dal Gabriello Chiabrera. Si tratta del Fin Lassù, camino raggiungibile attraverso il cosiddetto Passo del Pazzo, ardito salto tra massi, cui segue una risalita di una decina di metri. Un meandro in salita di una settantina di metri porta ad un breve saltino, che risalito arriva in una galleria freatica, di circa 100 m parzialmente ingombra di detrito, che va in direzione SW. Una svolta netta verso NW precede una nuova galleria, lunga 200 m e in forte pendenza, impostata sul contatto tra i calcari e le rocce impermeabili del basamento. Si tratta delle Gallerie Popongo, caratterizzate dal soffitto piatto come molte regioni del sistema di Piaggia Bella e dalle notevoli dimensioni, che raggiungono anche i 12 m di larghezza e gli 8 m di altezza. La galleria termina di fronte a una grande frana e a qualche diramazione poco siginificativa, a poche decine di metri dall’esterno, in una zona non lontana dalla capanna Saracco Volante.
Scavi intrapresi nell’estate del 2010 hanno individuato una breve galleria che, opportunamente disostruita, dovrebbe in poco tempo congiungersi con le Gallerie Popongo per costituire in tal modo il sedicesimo ingresso di Piaggia Bella. (tratto da: Atlante delle aree carsiche piemontesi - Volume 2 (2010)"
89,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:15:35,2020-12-31 12:49:31,https://catastogrotte-piemonte.net,Abisso Caracas,"CHIESA DI BAC, Q027",,44.1678264,7.7133883,2290,,2000,415,415,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"La prima parte dell’abisso fino a -115 m è un meandro fossile nel calcare cretaceo, a cui si giunge con una lunga serie di brevi saltini. A tale quota confluisce l’affluente Artiglio Sinistro, mentre la via principale sprofonda nei calcari giuresi. Si scende lungo un canyon verticale in una bella serie di pozzi. Un breve tratto suborizzontale e una strettoia immettono nell’ultimo grande sprofondamento: un P32 porta su un P115 e poi, con un meandro nel calcare triassico, alla sommità del Canyon dei Piedi Umidi (P15).
L’Artiglio Sinistro è invece una via assai più scomoda. Dopo una risalita a -115 m, prosegue con un meandrino in salita fino a giungere a una sequenza di pozzi interrotti da varie strettoie, a cui segue un meandro con passaggi strettissimi. Un’altra serie di salti consente il collegamento con Piaggia Bella in prossimità del Siphon Aval.
Dopo un incidente avvenuto nel 1994, il CNSAS ha attrezzato la grotta per la discesa in corda doppia. (tratto da: Atlante delle aree carsiche piemontesi - Volume 2 (2010)"
620,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:15:46,2020-12-31 12:49:26,https://catastogrotte-piemonte.net,Abisso Essebue,Q054,,44.1737896,7.7232912,2535,,1000,405,405,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"Superate le fessure iniziali, un pozzetto di pochi metri superabile in arrampicata, immette in una saletta. Qui un breve salto porta su una frana instabile sospesa sul successivo P20. Ha Inizio un imponente canyon, in forte pendenza, la cui morfologia caratterizza gran parte dell’abisso: larghezza costante tra 1 e 2 m e pareti verticali alte svariate decine di metri. L’ambiente è interrotto a -90 m da una frana, di massi con probabile origine esterna, superabile grazie ad una serie di fessure verticali che, con tortuosi passaggi, conducono alla sommità di un P32. Sul fondo si ritrova il canyon che, sempre in forte pendenza, prosegue con brevi saltini sino ad un più stretto pozzo-meandro di circa 20 m.
In alto si sviluppano ambienti aerei mai esplorati, alla base inizia una galleria inclinata con pavimento instabile. Se ne percorrono oltre un centinaio di metri, sino ad incontrare un ostico meandro, detto del Buon Divertimento. Il livello più facilmente percorribile è a 15 m d’altezza; sfruttandone le anse fangose, si avanza per una ottantina di metri, sino ad un pozzo profondo 20 m.
Si procede in un meandro, più tranquillo del precedente, superabile sia in alto (scivoloso, ma largo) che in basso, strisciando sul fondo. Superato uno slargo, in corrispondenza d’un affluente sulla destra ed un ennesimo meandro esiguo, finalmente l’abisso ritorna ampio e si affaccia in un magnifico pozzo a campana di 50 m, seguito a ruota da un altro salto di 40 m. Alla base si superano ancora passaggi minuti, che però immettono presto in una condotta freatica di discrete dimensioni: è la Galleria Triassica. Dopo poche decine di metri, sulla sinistra, una diramazione conduce ad una serie di salette e risalite, mai terminate.
La Galleria Triassica procede invece rettilinea, inclinata di 30°-40° ed interrotta da brevi pozzetti. Sulla destra, un grosso arrivo inesplorato e una vecchia camera d’aria trovata testimoniano la vicinanza al Gaché. Infatti, dopo un breve tratto, si giunge sull’orlo d’un P20, il Pozzo dell’Aretino, già disceso all’altra estremità nel ‘78, esplorando l’Artiglio Destro del Gaché.
Attenzione al Meandro Buon Divertimento, estremamente severo e pericoloso, nei periodi di disgelo: potreste trovare la primissima parte della grotta decisamente bagnata. (tratto da: Atlante delle aree carsiche piemontesi - Volume 2 (2010)"
97,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:15:35,2020-12-31 12:48:12,https://catastogrotte-piemonte.net,Grotta Tumpi,,,44.1842308,7.7491023,1852,,,0,,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
95,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:15:35,2020-12-31 12:48:06,https://catastogrotte-piemonte.net,Carsena delle Colme,G.S.P. 0,,44.1676106,7.7656266,2334,,70,56,56,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
333,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:15:40,2020-12-31 12:48:03,https://catastogrotte-piemonte.net,A-29 del Mongioie,SISTEMA DEI GRUPPETTI,,44.1753982,7.7614485,1995,,12,230,230,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
332,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:15:40,2020-12-31 12:47:57,https://catastogrotte-piemonte.net,Abisso A-20 del Mongioie,"ABISSO DEI GRUPPETTI, SISTEMA DEI GRUPPETTI",,44.1761699,7.7620453,1975,,1750,230,230,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
331,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:15:40,2020-12-31 12:47:38,https://catastogrotte-piemonte.net,A-7 del Mongioie,SISTEMA DEI GRUPPETTI,,44.1756364,7.7618313,1991,,32,230,230,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"Il complesso carsico sinora esplorato è formato per la maggior parte da gallerie freatiche ormai fossili, che sicuramente drenavano i deflussi verso le risorgenze delle Vene e delle Fuse.
Gli ingressi sono localizzati nella conca che da Cima delle Colme scende fino al Gias Gruppetti. Tutti e tre gli accessi sono caratterizzati da brevi pozzi tettonici, che immettono in zone freatiche.
Dall’ingresso dei Gruppetti, il principale e più facilmente percorribile, si entra in una condotta inclinata a 45°, che da una parte conduce, in leggera salita, all’ingresso di A7, dall’altra immette in una zona verticale, fino a -120 m dove comincia un tratto suborizzontale.
Altre condotte portano a intercettare una grossa galleria, che a monte presenta delle risalite, mentre, a valle, chiude in un sifone di sabbia. Proseguendo verso il fondo, una forra porta a delle condotte e ad un sifone di livello variabile, che costituisce il punto più basso della grotta.
Da un precedente bivio, si accede a un sifone temporaneo che, quando disinnescato, permette di passare alle
Gallerie Pizzoglio, individuate dal GSBi nel 1975 e ed esplorate dal GSP.
Oltre il sifone si percorrono altri 300 m di comode gallerie, fino a un camino con forte corrente d’aria.
La via verso l’A29 inizia con una serie di facili risalite lungo freatici, che aggirano una grossa frana sospesa, fino a un grosso ambiente, in parte crollato. Trenta metri più in alto, una serie di condotte porta a un bivio: da una parte, un sifone di sabbia, dall’altra la via principale. Il sifone è stato scavato fino a un salto di 15 m, chiuso al fondo da un laghetto. Il percorso principale prosegue sulla destra, lungo una condotta in salita con tre pozzetti, risaliti per una trentina di metri. Si percorre quindi una galleria orizzontale che porta a una saletta con diversi camini. Uno di questi, dopo 12 m di arrampicate in ambiente stretto e riempito da detrito, conduce direttamente all’esterno.
Il ramo che dal fondo risale verso A29 è soggetto ad allagamenti persistenti, in caso di precipitazioni. (tratto da: Atlante delle aree carsiche piemontesi - Volume 2 (2010)"
2333,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:34,2020-12-31 12:47:34,https://catastogrotte-piemonte.net,Abisso Joe Gru,U-603,,44.1633484,7.7644522,2177,,1000,301,301,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"La parte iniziale, alterna saltini e ampie sale a stretti meandri, duramente disostruiti. A qualche decina di metri dall’ingresso, confluiscono i più ampi Rami del Canalino. Il passaggio dal calcare del Malm a quello del Dogger è segnato da un ampio P40, che alla base trova le fessure del Trias. Una frana porta allo stretto Meandro del Rombo seguito da un pozzo e dal successivo Meandro Merdaviglia.
A -150 m, il meandro si apre nel Pozzo del Freddo, profondo oltre un centinaio di metri, al cui fondo uno stretto meandro è percorribile sino a -264 m.
Un pendolo su questo pozzo porta al Ramo della Finestra, che si sviluppa inizialmente su un ammasso di blocchi per poi attraversare una frana ed infine una forra. Il successivo laminatoio è caratterizzato da concrezioni di aragonite. Un complesso percorso, successione di sale e strettoie tra massi, conduce ad una fessura impraticabile, che costituisce, al momento, il limite percorribile della grotta.
Una colorazione delle acque, effettuata ancora dal GSI, ha dato esito positivo alle Fuse e negativo alle Vene.
La grotta può essere soggetta a improvvise piene, in caso di precipitazioni intense. (tratto da: Atlante delle aree carsiche piemontesi - Volume 2 (2010)"
